incidentno,INAREA,INCALD,inpry,hour,dow,month,year,day,inityp
1,D2,1/6/2001,1,0,7,1,2001,6,DVX
2,D4,1/6/2001,1,0,7,1,2001,6,DVX
3,D1,1/6/2001,3,0,7,1,2001,6,CD
4,D4,1/6/2001,5,0,7,1,2001,6,BCST
5,D1,1/6/2001,2,0,7,1,2001,6,FIT
6,D3,1/6/2001,2,0,7,1,2001,6,PCX
7,D1,1/6/2001,4,0,7,1,2001,6,CHEK
8,D2,1/6/2001,3,0,7,1,2001,6,THT
9,D5,1/6/2001,4,0,7,1,2001,6,TS
10,D1,1/6/2001,4,0,7,1,2001,6,CHEK
11,D2,1/6/2001,3,0,7,1,2001,6,THFT
12,D6,1/6/2001,4,0,7,1,2001,6,CHEK
13,D6,1/6/2001,3,0,7,1,2001,6,ALMR
14,D2,1/6/2001,1,0,7,1,2001,6,DMGH
15,D5,1/6/2001,2,0,7,1,2001,6,S911
16,D6,1/6/2001,3,0,7,1,2001,6,DRUG
17,D2,1/6/2001,4,0,7,1,2001,6,CC
18,D5,1/6/2001,4,0,7,1,2001,6,TS
19,D2,1/6/2001,4,0,7,1,2001,6,CC
20,D2,1/6/2001,2,0,7,1,2001,6,S911
21,D4,1/6/2001,5,0,7,1,2001,6,DA
22,D2,1/6/2001,1,0,7,1,2001,6,GTV
23,D6,1/6/2001,2,0,7,1,2001,6,S911
24,D5,1/6/2001,2,0,7,1,2001,6,DOMX
25,D3,1/6/2001,1,0,7,1,2001,6,DVX
26,D3,1/6/2001,2,0,7,1,2001,6,THTX
27,D2,1/6/2001,2,0,7,1,2001,6,MTLV
28,D3,1/6/2001,2,0,7,1,2001,6,DOMX
29,D2,1/6/2001,3,0,7,1,2001,6,ALMB
30,D3,1/6/2001,2,0,7,1,2001,6,THTX
31,D5,1/6/2001,3,0,7,1,2001,6,SA
32,D4,1/6/2001,2,0,7,1,2001,6,S911
33,D4,1/6/2001,4,0,7,1,2001,6,TS
34,D2,1/6/2001,2,0,7,1,2001,6,PRWL
35,D4,1/6/2001,1,0,7,1,2001,6,DVX
36,D6,1/6/2001,4,0,7,1,2001,6,TS
37,D4,1/6/2001,2,0,7,1,2001,6,TRUN
38,D4,1/6/2001,1,0,7,1,2001,6,DVX
39,D6,1/6/2001,4,0,7,1,2001,6,TS
40,D6,1/6/2001,4,0,7,1,2001,6,TS
41,D5,1/6/2001,3,0,7,1,2001,6,ALMR
42,D5,1/6/2001,4,0,7,1,2001,6,TS
43,D2,1/6/2001,4,0,7,1,2001,6,TS
44,D3,1/6/2001,2,0,7,1,2001,6,TRUN
45,D1,1/6/2001,4,0,7,1,2001,6,TS
46,D4,1/6/2001,4,0,7,1,2001,6,TS
47,D4,1/6/2001,3,0,7,1,2001,6,NF
48,D3,1/6/2001,2,0,7,1,2001,6,PCX
49,D1,1/6/2001,2,0,7,1,2001,6,TFCH
50,D1,1/6/2001,3,0,7,1,2001,6,ALMB
51,D6,1/6/2001,4,0,7,1,2001,6,CHEK
52,D3,1/6/2001,2,0,7,1,2001,6,ASX
53,D4,1/6/2001,4,0,7,1,2001,6,TS
54,D3,1/6/2001,5,0,7,1,2001,6,BCST
55,D5,1/6/2001,2,0,7,1,2001,6,ASX
56,D1,1/6/2001,4,0,7,1,2001,6,CHEK
57,D3,1/6/2001,2,0,7,1,2001,6,FIT
58,D4,1/6/2001,2,0,7,1,2001,6,FIT
59,D6,1/6/2001,4,0,7,1,2001,6,TS
60,D3,1/6/2001,1,0,7,1,2001,6,DVX
61,D2,1/6/2001,1,0,7,1,2001,6,DVX
62,D3,1/6/2001,2,0,7,1,2001,6,S911
63,D2,1/6/2001,3,0,7,1,2001,6,DRUG
64,D6,1/6/2001,4,0,7,1,2001,6,PC
65,D3,1/6/2001,3,0,7,1,2001,6,PC
66,D3,1/6/2001,4,0,7,1,2001,6,GTV
67,D4,1/6/2001,4,0,7,1,2001,6,TS
68,D5,1/6/2001,5,0,7,1,2001,6,DA
69,D3,1/6/2001,3,0,7,1,2001,6,HS
70,D1,1/6/2001,2,0,7,1,2001,6,PCX
71,D2,1/6/2001,3,0,7,1,2001,6,DIST
72,D5,1/6/2001,2,0,7,1,2001,6,PCX
73,D3,1/6/2001,2,0,7,1,2001,6,PCX
74,D6,1/6/2001,4,0,7,1,2001,6,TS
75,D3,1/6/2001,3,0,7,1,2001,6,CDX
76,D4,1/6/2001,4,0,7,1,2001,6,TS
77,D3,1/6/2001,2,0,7,1,2001,6,TRUN
78,D5,1/6/2001,1,0,7,1,2001,6,SO1
79,D5,1/6/2001,1,1,7,1,2001,6,WPN1
80,D1,1/6/2001,4,1,7,1,2001,6,HOSP
81,D4,1/6/2001,2,1,7,1,2001,6,DOMX
82,D1,1/6/2001,4,1,7,1,2001,6,CHEK
83,D2,1/6/2001,4,1,7,1,2001,6,TS
84,D3,1/6/2001,2,1,7,1,2001,6,S911
85,D4,1/6/2001,3,1,7,1,2001,6,ALMR
86,D4,1/6/2001,2,1,7,1,2001,6,TRUN
87,D3,1/6/2001,5,1,7,1,2001,6,DETL
88,D1,1/6/2001,4,1,7,1,2001,6,BLOC
89,D2,1/6/2001,3,1,7,1,2001,6,DMG
90,D4,1/6/2001,2,1,7,1,2001,6,HLP2
91,D4,1/6/2001,2,1,7,1,2001,6,CRWD
92,D1,1/6/2001,2,1,7,1,2001,6,DMGH
93,D1,1/6/2001,1,1,7,1,2001,6,SHOT
94,D1,1/6/2001,2,1,7,1,2001,6,DMGH
95,D2,1/6/2001,2,1,7,1,2001,6,DMGH
