Year,Month,Priority,Distirct,Count
2001,1,1,D1,743
2001,1,1,D2,775
2001,1,1,D3,776
2001,1,1,D4,995
2001,1,1,D5,910
2001,1,1,D6,976
2001,1,2,D1,1718
2001,1,2,D2,1743
2001,1,2,D3,1879
2001,1,2,D4,1944
2001,1,2,D5,1775
2001,1,2,D6,1735
2001,1,3,D1,1970
2001,1,3,D2,1890
2001,1,3,D3,1896
2001,1,3,D4,2125
2001,1,3,D5,1909
2001,1,3,D6,2011
2001,1,4,D1,2392
2001,1,4,D2,2782
2001,1,4,D3,2268
2001,1,4,D4,2617
2001,1,4,D5,1945
2001,1,4,D6,2328
2001,1,5,D1,393
2001,1,5,D2,550
2001,1,5,D3,770
2001,1,5,D4,654
2001,1,5,D5,514
2001,1,5,D6,364
2001,2,1,D1,693
2001,2,1,D2,675
2001,2,1,D3,632
2001,2,1,D4,838
2001,2,1,D5,860
2001,2,1,D6,856
2001,2,2,D1,1610
2001,2,2,D2,1672
2001,2,2,D3,1788
2001,2,2,D4,1797
2001,2,2,D5,1627
2001,2,2,D6,1636
2001,2,3,D1,1794
2001,2,3,D2,1813
2001,2,3,D3,1866
2001,2,3,D4,1982
2001,2,3,D5,1855
2001,2,3,D6,1912
2001,2,4,D1,2125
2001,2,4,D2,2556
2001,2,4,D3,2062
2001,2,4,D4,2608
2001,2,4,D5,1660
2001,2,4,D6,2042
2001,2,5,D1,374
2001,2,5,D2,487
2001,2,5,D3,643
2001,2,5,D4,655
2001,2,5,D5,413
2001,2,5,D6,276
2001,3,1,D1,767
2001,3,1,D2,763
2001,3,1,D3,728
2001,3,1,D4,1081
2001,3,1,D5,1036
2001,3,1,D6,953
2001,3,2,D1,1938
2001,3,2,D2,1995
2001,3,2,D3,1973
2001,3,2,D4,2100
2001,3,2,D5,1912
2001,3,2,D6,1793
2001,3,3,D1,2041
2001,3,3,D2,2203
2001,3,3,D3,2057
2001,3,3,D4,2146
2001,3,3,D5,2260
2001,3,3,D6,2099
2001,3,4,D1,2369
2001,3,4,D2,2398
2001,3,4,D3,2003
2001,3,4,D4,2571
2001,3,4,D5,1646
2001,3,4,D6,2579
2001,3,5,D1,547
2001,3,5,D2,552
2001,3,5,D3,719
2001,3,5,D4,616
2001,3,5,D5,456
2001,3,5,D6,344
2001,4,1,D1,863
2001,4,1,D2,993
2001,4,1,D3,863
2001,4,1,D4,1094
2001,4,1,D5,1141
2001,4,1,D6,997
2001,4,2,D1,1962
2001,4,2,D2,2131
2001,4,2,D3,2010
2001,4,2,D4,2281
2001,4,2,D5,2164
2001,4,2,D6,1943
2001,4,3,D1,2385
2001,4,3,D2,2534
2001,4,3,D3,2368
2001,4,3,D4,2444
2001,4,3,D5,2455
2001,4,3,D6,2524
2001,4,4,D1,2245
2001,4,4,D2,2042
2001,4,4,D3,1950
2001,4,4,D4,2435
2001,4,4,D5,1606
2001,4,4,D6,2466
2001,4,5,D1,445
2001,4,5,D2,583
2001,4,5,D3,619
2001,4,5,D4,618
2001,4,5,D5,404
2001,4,5,D6,384
2001,5,1,D1,919
2001,5,1,D2,897
2001,5,1,D3,871
2001,5,1,D4,1221
2001,5,1,D5,1060
2001,5,1,D6,1121
2001,5,2,D1,2226
2001,5,2,D2,2345
2001,5,2,D3,2308
2001,5,2,D4,2379
2001,5,2,D5,2375
2001,5,2,D6,2155
2001,5,3,D1,2647
2001,5,3,D2,2702
2001,5,3,D3,2370
2001,5,3,D4,2609
2001,5,3,D5,2629
2001,5,3,D6,2663
2001,5,4,D1,2296
2001,5,4,D2,2280
2001,5,4,D3,1988
2001,5,4,D4,2637
2001,5,4,D5,1774
2001,5,4,D6,2477
2001,5,5,D1,458
2001,5,5,D2,677
2001,5,5,D3,699
2001,5,5,D4,700
2001,5,5,D5,419
2001,5,5,D6,332
2001,6,1,D1,972
2001,6,1,D2,988
2001,6,1,D3,847
2001,6,1,D4,1166
2001,6,1,D5,1147
2001,6,1,D6,1154
2001,6,2,D1,2349
2001,6,2,D2,2462
2001,6,2,D3,2305
2001,6,2,D4,2422
2001,6,2,D5,2336
2001,6,2,D6,2164
2001,6,3,D1,3015
2001,6,3,D2,3117
2001,6,3,D3,2548
2001,6,3,D4,2970
2001,6,3,D5,2925
2001,6,3,D6,3000
2001,6,4,D1,2398
2001,6,4,D2,2258
2001,6,4,D3,2062
2001,6,4,D4,2582
2001,6,4,D5,1819
2001,6,4,D6,2207
2001,6,5,D1,453
2001,6,5,D2,593
2001,6,5,D3,617
2001,6,5,D4,692
2001,6,5,D5,428
2001,6,5,D6,316
2001,7,1,D1,1038
2001,7,1,D2,1041
2001,7,1,D3,946
2001,7,1,D4,1257
2001,7,1,D5,1219
2001,7,1,D6,1252
2001,7,2,D1,2312
2001,7,2,D2,2562
2001,7,2,D3,2519
2001,7,2,D4,2685
2001,7,2,D5,2481
2001,7,2,D6,2315
2001,7,3,D1,3302
2001,7,3,D2,3255
2001,7,3,D3,2644
2001,7,3,D4,3099
2001,7,3,D5,2934
2001,7,3,D6,3183
2001,7,4,D1,2457
2001,7,4,D2,2286
2001,7,4,D3,2231
2001,7,4,D4,2550
2001,7,4,D5,1786
2001,7,4,D6,2462
2001,7,5,D1,486
2001,7,5,D2,575
2001,7,5,D3,606
2001,7,5,D4,674
2001,7,5,D5,438
2001,7,5,D6,348
2001,8,1,D1,972
2001,8,1,D2,887
2001,8,1,D3,891
2001,8,1,D4,1119
2001,8,1,D5,983
2001,8,1,D6,1061
2001,8,2,D1,2169
2001,8,2,D2,2416
2001,8,2,D3,2331
2001,8,2,D4,2321
2001,8,2,D5,2253
2001,8,2,D6,2246
2001,8,3,D1,3064
2001,8,3,D2,3000
2001,8,3,D3,2442
2001,8,3,D4,2916
2001,8,3,D5,2920
2001,8,3,D6,2825
2001,8,4,D1,2687
2001,8,4,D2,2136
2001,8,4,D3,2485
2001,8,4,D4,2620
2001,8,4,D5,1866
2001,8,4,D6,2241
2001,8,5,D1,442
2001,8,5,D2,559
2001,8,5,D3,568
2001,8,5,D4,677
2001,8,5,D5,410
2001,8,5,D6,317
2001,9,1,D1,940
2001,9,1,D2,948
2001,9,1,D3,792
2001,9,1,D4,1044
2001,9,1,D5,1077
2001,9,1,D6,1032
2001,9,2,D1,2223
2001,9,2,D2,2348
2001,9,2,D3,2084
2001,9,2,D4,2161
2001,9,2,D5,2041
2001,9,2,D6,2012
2001,9,3,D1,2659
2001,9,3,D2,2612
2001,9,3,D3,2293
2001,9,3,D4,2501
2001,9,3,D5,2484
2001,9,3,D6,2391
2001,9,4,D1,2349
2001,9,4,D2,2174
2001,9,4,D3,2175
2001,9,4,D4,2333
2001,9,4,D5,1844
2001,9,4,D6,2202
2001,9,5,D1,448
2001,9,5,D2,563
2001,9,5,D3,675
2001,9,5,D4,622
2001,9,5,D5,417
2001,9,5,D6,337
2001,10,1,D1,863
2001,10,1,D2,886
2001,10,1,D3,814
2001,10,1,D4,1039
2001,10,1,D5,1051
2001,10,1,D6,1037
2001,10,2,D1,2167
2001,10,2,D2,2261
2001,10,2,D3,2164
2001,10,2,D4,2207
2001,10,2,D5,2016
2001,10,2,D6,2103
2001,10,3,D1,2436
2001,10,3,D2,2488
2001,10,3,D3,2295
2001,10,3,D4,2427
2001,10,3,D5,2464
2001,10,3,D6,2272
2001,10,4,D1,2731
2001,10,4,D2,2333
2001,10,4,D3,2215
2001,10,4,D4,2603
2001,10,4,D5,1893
2001,10,4,D6,2198
2001,10,5,D1,445
2001,10,5,D2,579
2001,10,5,D3,574
2001,10,5,D4,601
2001,10,5,D5,441
2001,10,5,D6,376
2001,11,1,D1,753
2001,11,1,D2,840
2001,11,1,D3,673
2001,11,1,D4,935
2001,11,1,D5,889
2001,11,1,D6,912
2001,11,2,D1,1869
2001,11,2,D2,1931
2001,11,2,D3,1956
2001,11,2,D4,1974
2001,11,2,D5,1806
2001,11,2,D6,1829
2001,11,3,D1,2048
2001,11,3,D2,2201
2001,11,3,D3,1896
2001,11,3,D4,2097
2001,11,3,D5,2045
2001,11,3,D6,2014
2001,11,4,D1,2638
2001,11,4,D2,2341
2001,11,4,D3,2232
2001,11,4,D4,2613
2001,11,4,D5,1732
2001,11,4,D6,2322
2001,11,5,D1,358
2001,11,5,D2,464
2001,11,5,D3,442
2001,11,5,D4,609
2001,11,5,D5,406
2001,11,5,D6,392
2001,12,1,D1,779
2001,12,1,D2,792
2001,12,1,D3,704
2001,12,1,D4,950
2001,12,1,D5,896
2001,12,1,D6,842
2001,12,2,D1,1671
2001,12,2,D2,1838
2001,12,2,D3,1753
2001,12,2,D4,1833
2001,12,2,D5,1688
2001,12,2,D6,1652
2001,12,3,D1,1880
2001,12,3,D2,2074
2001,12,3,D3,2027
2001,12,3,D4,2083
2001,12,3,D5,2021
2001,12,3,D6,2078
2001,12,4,D1,2637
2001,12,4,D2,2321
2001,12,4,D3,2260
2001,12,4,D4,2402
2001,12,4,D5,1715
2001,12,4,D6,2144
2001,12,5,D1,362
2001,12,5,D2,520
2001,12,5,D3,418
2001,12,5,D4,573
2001,12,5,D5,372
2001,12,5,D6,377
2002,1,1,D1,726
2002,1,1,D2,761
2002,1,1,D3,683
2002,1,1,D4,995
2002,1,1,D5,871
2002,1,1,D6,942
2002,1,2,D1,1678
2002,1,2,D2,1805
2002,1,2,D3,1839
2002,1,2,D4,1960
2002,1,2,D5,1636
2002,1,2,D6,1769
2002,1,3,D1,1931
2002,1,3,D2,1839
2002,1,3,D3,1898
2002,1,3,D4,1959
2002,1,3,D5,1954
2002,1,3,D6,1979
2002,1,4,D1,2899
2002,1,4,D2,2565
2002,1,4,D3,2297
2002,1,4,D4,2896
2002,1,4,D5,1898
2002,1,4,D6,2479
2002,1,5,D1,442
2002,1,5,D2,551
2002,1,5,D3,449
2002,1,5,D4,692
2002,1,5,D5,458
2002,1,5,D6,419
2002,2,1,D1,634
2002,2,1,D2,572
2002,2,1,D3,528
2002,2,1,D4,796
2002,2,1,D5,726
2002,2,1,D6,691
2002,2,2,D1,1593
2002,2,2,D2,1733
2002,2,2,D3,1593
2002,2,2,D4,1702
2002,2,2,D5,1462
2002,2,2,D6,1534
2002,2,3,D1,1767
2002,2,3,D2,1689
2002,2,3,D3,1754
2002,2,3,D4,1915
2002,2,3,D5,1915
2002,2,3,D6,1778
2002,2,4,D1,2554
2002,2,4,D2,2396
2002,2,4,D3,1924
2002,2,4,D4,2537
2002,2,4,D5,1670
2002,2,4,D6,2320
2002,2,5,D1,374
2002,2,5,D2,488
2002,2,5,D3,450
2002,2,5,D4,648
2002,2,5,D5,388
2002,2,5,D6,396
2002,3,1,D1,715
2002,3,1,D2,769
2002,3,1,D3,637
2002,3,1,D4,904
2002,3,1,D5,829
2002,3,1,D6,873
2002,3,2,D1,1898
2002,3,2,D2,2152
2002,3,2,D3,2014
2002,3,2,D4,1964
2002,3,2,D5,1847
2002,3,2,D6,1840
2002,3,3,D1,2098
2002,3,3,D2,2131
2002,3,3,D3,2088
2002,3,3,D4,2178
2002,3,3,D5,2072
2002,3,3,D6,2195
2002,3,4,D1,2645
2002,3,4,D2,2438
2002,3,4,D3,2192
2002,3,4,D4,2519
2002,3,4,D5,1810
2002,3,4,D6,2348
2002,3,5,D1,425
2002,3,5,D2,522
2002,3,5,D3,539
2002,3,5,D4,657
2002,3,5,D5,456
2002,3,5,D6,413
2002,4,1,D1,791
2002,4,1,D2,756
2002,4,1,D3,693
2002,4,1,D4,957
2002,4,1,D5,954
2002,4,1,D6,921
2002,4,2,D1,1936
2002,4,2,D2,2113
2002,4,2,D3,2032
2002,4,2,D4,2301
2002,4,2,D5,2038
2002,4,2,D6,1899
2002,4,3,D1,2339
2002,4,3,D2,2444
2002,4,3,D3,2143
2002,4,3,D4,2295
2002,4,3,D5,2283
2002,4,3,D6,2244
2002,4,4,D1,2504
2002,4,4,D2,2271
2002,4,4,D3,2178
2002,4,4,D4,2693
2002,4,4,D5,1864
2002,4,4,D6,2244
2002,4,5,D1,408
2002,4,5,D2,526
2002,4,5,D3,547
2002,4,5,D4,663
2002,4,5,D5,398
2002,4,5,D6,405
2002,5,1,D1,796
2002,5,1,D2,889
2002,5,1,D3,779
2002,5,1,D4,983
2002,5,1,D5,1013
2002,5,1,D6,1051
2002,5,2,D1,2094
2002,5,2,D2,2238
2002,5,2,D3,2057
2002,5,2,D4,2272
2002,5,2,D5,2182
2002,5,2,D6,2191
2002,5,3,D1,2405
2002,5,3,D2,2490
2002,5,3,D3,2345
2002,5,3,D4,2431
2002,5,3,D5,2440
2002,5,3,D6,2306
2002,5,4,D1,2592
2002,5,4,D2,2461
2002,5,4,D3,2115
2002,5,4,D4,2692
2002,5,4,D5,1843
2002,5,4,D6,2236
2002,5,5,D1,441
2002,5,5,D2,482
2002,5,5,D3,518
2002,5,5,D4,682
2002,5,5,D5,488
2002,5,5,D6,435
2002,6,1,D1,913
2002,6,1,D2,964
2002,6,1,D3,755
2002,6,1,D4,1015
2002,6,1,D5,1108
2002,6,1,D6,1021
2002,6,2,D1,2301
2002,6,2,D2,2428
2002,6,2,D3,2118
2002,6,2,D4,2383
2002,6,2,D5,2269
2002,6,2,D6,2228
2002,6,3,D1,3225
2002,6,3,D2,3256
2002,6,3,D3,2626
2002,6,3,D4,3119
2002,6,3,D5,3061
2002,6,3,D6,2919
2002,6,4,D1,2489
2002,6,4,D2,2468
2002,6,4,D3,2087
2002,6,4,D4,2651
2002,6,4,D5,1952
2002,6,4,D6,2292
2002,6,5,D1,412
2002,6,5,D2,500
2002,6,5,D3,449
2002,6,5,D4,676
2002,6,5,D5,386
2002,6,5,D6,378
2002,7,1,D1,893
2002,7,1,D2,971
2002,7,1,D3,843
2002,7,1,D4,1040
2002,7,1,D5,1093
2002,7,1,D6,989
2002,7,2,D1,2418
2002,7,2,D2,2510
2002,7,2,D3,2198
2002,7,2,D4,2546
2002,7,2,D5,2500
2002,7,2,D6,2376
2002,7,3,D1,3413
2002,7,3,D2,3237
2002,7,3,D3,2694
2002,7,3,D4,3034
2002,7,3,D5,2945
2002,7,3,D6,3156
2002,7,4,D1,2638
2002,7,4,D2,2571
2002,7,4,D3,2207
2002,7,4,D4,2629
2002,7,4,D5,1934
2002,7,4,D6,2369
2002,7,5,D1,390
2002,7,5,D2,547
2002,7,5,D3,477
2002,7,5,D4,734
2002,7,5,D5,418
2002,7,5,D6,328
2002,8,1,D1,903
2002,8,1,D2,951
2002,8,1,D3,793
2002,8,1,D4,1030
2002,8,1,D5,1065
2002,8,1,D6,1064
2002,8,2,D1,2349
2002,8,2,D2,2475
2002,8,2,D3,2160
2002,8,2,D4,2360
2002,8,2,D5,2330
2002,8,2,D6,2456
2002,8,3,D1,2952
2002,8,3,D2,2877
2002,8,3,D3,2672
2002,8,3,D4,2753
2002,8,3,D5,2876
2002,8,3,D6,3167
2002,8,4,D1,2638
2002,8,4,D2,2312
2002,8,4,D3,2252
2002,8,4,D4,2561
2002,8,4,D5,2033
2002,8,4,D6,2341
2002,8,5,D1,421
2002,8,5,D2,504
2002,8,5,D3,494
2002,8,5,D4,637
2002,8,5,D5,511
2002,8,5,D6,421
2002,9,1,D1,907
2002,9,1,D2,924
2002,9,1,D3,748
2002,9,1,D4,994
2002,9,1,D5,1040
2002,9,1,D6,1048
2002,9,2,D1,2297
2002,9,2,D2,2466
2002,9,2,D3,2166
